file,n_dose1_add,n_complet_add,n_rappel_add,n_dose1_del,n_complet_del,n_rappel_del
20210207T191509Z%20vacsi-fra-2021-02-07-20h15.csv,6866,0,0,0,0,0
20210208T191508Z%20vacsi-fra-2021-02-08-20h15.csv,538,0,0,0,0,0
20210209T191508Z%20vacsi-fra-2021-02-09-20h15.csv,5154,0,0,0,0,0
20210210T191509Z%20vacsi-fra-2021-02-10-20h15.csv,5958,0,0,0,0,0
20210211T191509Z%20vacsi-fra-2021-02-11-20h15.csv,5140,0,0,0,0,0
20210214T191508Z%20vacsi-fra-2021-02-14-20h15.csv,17007,0,0,0,0,0
20210215T191509Z%20vacsi-fra-2021-02-15-20h15.csv,611,0,0,0,0,0
20210216T191508Z%20vacsi-fra-2021-02-16-20h15.csv,5557,0,0,0,0,0
20210217T191509Z%20vacsi-fra-2021-02-17-20h15.csv,11310,0,0,0,0,0
20210218T191508Z%20vacsi-fra-2021-02-18-20h15.csv,4673,0,0,0,0,0
20210219T191508Z%20vacsi-fra-2021-02-19-20h15.csv,4912,0,0,0,0,0
20210220T191508Z%20vacsi-fra-2021-02-20-20h15.csv,4306,0,0,0,0,0
20210221T191508Z%20vacsi-fra-2021-02-21-20h15.csv,2462,0,0,0,0,0
20210222T191513Z%20vacsi-fra-2021-02-22-20h15.csv,428,0,0,0,0,0
20210223T191511Z%20vacsi-fra-2021-02-23-20h15.csv,3510,0,0,-9,0,0
20210224T191514Z%20vacsi-fra-2021-02-24-20h15.csv,3460,0,0,0,0,0
20210225T191509Z%20vacsi-fra-2021-02-25-20h15.csv,2922,0,0,0,0,0
20210226T191510Z%20vacsi-fra-2021-02-26-20h15.csv,3195,0,0,0,0,0
20210227T191509Z%20vacsi-fra-2021-02-27-20h15.csv,2928,0,0,0,0,0
20210228T191510Z%20vacsi-fra-2021-02-28-20h15.csv,616,0,0,0,0,0
20210302T191509Z%20vacsi-fra-2021-03-02-20h15.csv,3190,0,0,0,0,0
20210303T162509Z%20vacsi-fra-2021-03-03-17h25.csv,3134,0,0,0,0,0
20210429T170909Z%20vacsi-fra-2021-04-29-19h09.csv,87077,0,0,0,0,0
20210430T170842Z%20vacsi-fra-2021-04-30-19h08.csv,6473,3372,0,0,-1,0
20210501T170512Z%20vacsi-fra-2021-05-01-19h05.csv,5032,3034,0,0,-1,0
20210502T170956Z%20vacsi-fra-2021-05-02-19h09.csv,1108,397,0,-1,-17,0
20210503T170940Z%20vacsi-fra-2021-05-03-19h09.csv,878,362,0,-5,-5,0
20210504T170925Z%20vacsi-fra-2021-05-04-19h09.csv,6457,14692,0,0,0,0
20210505T170917Z%20vacsi-fra-2021-05-05-19h09.csv,8130,6459,0,0,-1,0
20210506T170552Z%20vacsi-fra-2021-05-06-19h05.csv,6715,4299,0,-1,-1,0
20210507T170915Z%20vacsi-fra-2021-05-07-19h09.csv,6897,2883,0,0,0,0
20210508T170534Z%20vacsi-fra-2021-05-08-19h05.csv,6146,82173,0,0,-119735,0
20210509T170900Z%20vacsi-fra-2021-05-09-19h09.csv,889,351,0,0,0,0
20210510T170522Z%20vacsi-fra-2021-05-10-19h05.csv,888,365,0,-1,-2,0
20210511T170527Z%20vacsi-fra-2021-05-11-19h05.csv,4588,2501,0,0,0,0
20210512T170526Z%20vacsi-fra-2021-05-12-19h05.csv,6134,2875,0,-1,-1,0
20210513T170928Z%20vacsi-fra-2021-05-13-19h09.csv,4721,2210,0,0,0,0
20210514T170506Z%20vacsi-fra-2021-05-14-19h05.csv,2294,508,0,-6,-1,0
20210515T170511Z%20vacsi-fra-2021-05-15-19h05.csv,10404,1795,0,0,0,0
20210516T170827Z%20vacsi-fra-2021-05-16-19h08.csv,1524,667,0,-10,0,0
20210517T170503Z%20vacsi-fra-2021-05-17-19h05.csv,925,812,0,0,-4,0
20210518T170935Z%20vacsi-fra-2021-05-18-19h09.csv,5380,3103,0,-1,-1,0
20210519T170538Z%20vacsi-fra-2021-05-19-19h05.csv,6254,2987,0,0,0,0
20210520T170510Z%20vacsi-fra-2021-05-20-19h05.csv,10540,3126,0,-10,0,0
20210521T170537Z%20vacsi-fra-2021-05-21-19h05.csv,7893,3303,0,-1,-1,0
20210522T170917Z%20vacsi-fra-2021-05-22-19h09.csv,8186,3127,0,-1,-1,0
20210523T170915Z%20vacsi-fra-2021-05-23-19h09.csv,3586,838,0,-10,0,0
20210524T170557Z%20vacsi-fra-2021-05-24-19h05.csv,1925,367,0,-4,-1,0
20210525T170952Z%20vacsi-fra-2021-05-25-19h09.csv,2513,662,0,0,-1,0
20210526T170929Z%20vacsi-fra-2021-05-26-19h09.csv,7202,3769,0,0,-1,0
20210527T170542Z%20vacsi-fra-2021-05-27-19h05.csv,5676,3204,0,-4,0,0
20210528T170929Z%20vacsi-fra-2021-05-28-19h09.csv,7300,7401,0,0,0,0
20210529T170911Z%20vacsi-fra-2021-05-29-19h09.csv,9832,4414,0,0,-1,0
20210530T170534Z%20vacsi-fra-2021-05-30-19h05.csv,5105,1234,0,-3,0,0
20210531T170940Z%20vacsi-fra-2021-05-31-19h09.csv,1469,425,0,0,-3,0
20210601T170525Z%20vacsi-fra-2021-06-01-19h05.csv,10321,6362,0,-5,-2,0
20210602T170525Z%20vacsi-fra-2021-06-02-19h05.csv,9628,7446,0,-1,0,0
20210603T170959Z%20vacsi-fra-2021-06-03-19h09.csv,7087,4303,0,0,-1,0
20210604T171037Z%20vacsi-fra-2021-06-04-19h10.csv,10169,3031,0,-1,-1905,0
20210605T170534Z%20vacsi-fra-2021-06-05-19h05.csv,11473,6009,0,-1,-1,0
20210606T170527Z%20vacsi-fra-2021-06-06-19h05.csv,5020,1747,0,-1,-1,0
