ID,Date,Tweet
847121153034457088,29/03/2017 16:19:56,@CPietralunga il était aussi allé chercher une investiture... Au PS! ça le dérangeait pas à l'époque... �� https://t.co/pOdHw1ARvs
847728450353872897,31/03/2017 08:33:07,#MacronGirouette ou #FillonGirouette ? #MacronHollande ou #FillonSarkozy ? https://t.co/I5BS7CJ0yQ
847908586340614144,31/03/2017 20:28:55,#FillonToulon pour cinq ans de débâcle en plus! #JeSignePas #FillonNON https://t.co/SlPul3tfk6
847916191628898306,31/03/2017 20:59:08,@changenari N'hésitez pas à reprendre ces visuels et à les diffuser. Celui ci aussi: https://t.co/FDjcWO9GMZ
848081354453659648,01/04/2017 07:55:26,#FillonNON https://t.co/TQMdtOfxpO
848081493629050881,01/04/2017 07:55:59,#FillonNON https://t.co/LenkzDd549
848081590831939584,01/04/2017 07:56:22,#FillonNON https://t.co/Bvscw0OtpC
848081753445208064,01/04/2017 07:57:01,#FillonNON https://t.co/et5H9nLefC
848081880239001600,01/04/2017 07:57:31,#FillonNON #FillonGirouette https://t.co/1ziNMOhcky
848082280878923776,01/04/2017 07:59:07,#FillonNON #BilanFillon https://t.co/R6yXRnIv1Y
848082346511409154,01/04/2017 07:59:22,#FillonNON #BilanFillon https://t.co/3cwJBOcxAi
848082505823657988,01/04/2017 08:00:00,#FillonNON #BilanFillon https://t.co/O7j1gdfQPa
848082617408868352,01/04/2017 08:00:27,#FillonNON #BilanFillon https://t.co/kNolzaMwhI
848082814020878337,01/04/2017 08:01:14,#FillonNON #PurgeFillon https://t.co/412ftUUwLl
848083086415933441,01/04/2017 08:02:19,#FillonNON #PurgeFillon https://t.co/AMEOv2W16Y
848083210965852161,01/04/2017 08:02:48,#FillonNON #PurgeFillon https://t.co/b8uQp3NjOI
848083287302123521,01/04/2017 08:03:06,#FillonNON #PurgeFillon https://t.co/7UMbfQDdJL
848083392340033536,01/04/2017 08:03:32,#FillonNON #PurgeFillon https://t.co/5wHrw3OZft
848083679381467136,01/04/2017 08:04:40,On ne comprend pas bien le complot dont parle @FrancoisFillon ... #FillonNON https://t.co/OBNPExpXfm
848100270982795264,01/04/2017 09:10:36,@FrancoisFillon Bla bla bla... On te laissera pas abimer la France 5 ans de plus! #FillonNON https://t.co/quIDilw3WG
848100534821285888,01/04/2017 09:11:39,@FrancoisFillon Et ça c'était de droite? Tu te fous de nous! #FillonNON https://t.co/4gD8zY77nw
849321477518352384,04/04/2017 18:03:14,Ce soir je soutiens @EmmanuelMacron ! #VoteMacron #Macron2017 #LeGrandDebat https://t.co/cNHLe8f9oZ
849708727674576897,05/04/2017 19:42:02,#Fillon et #LePen : les candidats exemplaires que tout le monde nous envie... Ou pas! #Presidentielle2017 https://t.co/V5m45rZ6Ch
849710411175923713,05/04/2017 19:48:43,"Avec sa théorie du complot au rabais, #Fillon se fait de nouveaux amis... #Presidentielle2017 #FillonNON https://t.co/56EfqZ4Q2r"
850436354144174081,07/04/2017 19:53:21,Poutine quand il voit que #Melenchon condamne les frappes contre Assad https://t.co/tcKxDYJEKa
